PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK58980,5655L8200,002 ,1034,1012,PM14167,2,IN,11 May 2010,10 Aug 2010,PER, , , , , , , , , , , , , , , ,CSQ5PQSG VERIFY QSG IMPROVEMENT
UK58981,5655L8200,003 ,1034,1012,PM14167,2,IN,11 May 2010,10 Aug 2010,PER, , , , , , , , , , , , , , , ,CSQ5PQSG VERIFY QSG IMPROVEMENT
UK58983,5655L8200,004 ,1034,1012,PM14167,2,IN,11 May 2010,10 Aug 2010,PER, , , , , , , , , , , , , , , ,CSQ5PQSG VERIFY QSG IMPROVEMENT
UK59533,5655L8200,000 ,1034,1012,PM15922,3,AB,3 Jun 2010,9 Aug 2010,PER, , , , , , , , , , , , , , , ,ABEND102-00 DURING WMQ (Websphere MQ) TERMINATION.
UK59299,5655L8200,000 ,1034,1009,PM16413,2,LP,11 Jun 2010,30 Jul 2010,PER,Y, , , ,Y, , ,Y, , , , , , , ,EXPIRY TASK LOOP WHILE SCANNING PAGE CHAIN
UK59224,5655L8200,000 ,1033,1012,PM13136,3,IN,26 Apr 2010,28 Jul 2010,PER, , , , , , , , , , , , , , , ,WMQ: CSQ1LOGP EXTRACT FOR A SINGLE LOG DOES NOT PRODUCE THE     EXPECTED OUTPUT FOR A UNIT OF WORK THAT SPANS INTO THE NEXT LOG.
UK59022,5655L8200,000 ,1033,1012,PM16818,2,PR,18 Jun 2010,22 Jul 2010,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: PROVIDE A SERVICE PARAMETER TO BYPASS SETSOCKOPT CALLSFOR TCP/IP SEND AND RECEIVE BUFFER SIZES.
UK58950,5655L8200,000 ,1033,1012,PM11753,2,IN,7 Apr 2010,20 Jul 2010,PER, , , , , , , , , , , , , , , ,RC=2082 (MQRC_UNKNOWN_ALIAS_BASE_Q) RETURNED WHEN A COA MESSAGE IS PUT TO A QALIAS THAT RESOLVES TO A CLUSTERED QUEUE.
UK58876,5655L8200,000 ,1033,1009,PM09531,3,AB,9 Mar 2010,16 Jul 2010,PER,Y, , , ,Y,Y, , , , , , , , , ,DUMP TITLE=CSQT,ABN=5C6-00D1032A,U=BKSTB   ,C=L8200.600.RLMC-   CSQJLGR ,M=CSQJRE01,LOC=CSQJL002.CSQJR003+090A
UK58875,5655L8200,000 ,1033,1012,PM12666,2,IN,21 Apr 2010,16 Jul 2010,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: MESSAGES ARE GOTTEN INCORRECTLY WHEN INDXTYPE=GROUPID AND THE PUTS USED THE SAME GROUPID AND MQMF_LAST_MSG_IN_GROUP
UK58734,5655L8200,000 ,1033,1012,PM17997,4,IN,8 Jul 2010,14 Jul 2010,UR1, , , , , , , , , , , , , , , ,2046 (MQRC_OPTIONS_ERROR) RECEIVED WHEN CONNECTING TO MQ V6 FROMA JAVA APPLICATION USING THE MQ V701 JAVA COMPONENT.
UK58635,5655L8200,000 ,1030,1012,PM13077,2,IN,26 Apr 2010,8 Jul 2010,PER, , , , , , , , , , , , , , , ,EXCESSIVE DB2 ACTIVITY FOR PLAN CSQ5R601 FROM MQ QUEUE MANAGER
UK58634,5655L8200,000 ,1030,1012,PM17297,2,IN,25 Jun 2010,8 Jul 2010,PER, , , , , , , , , , , , , , , ,CSQX526E CONTAINS TRAILING NEWLINE X'15' CHARACTER
UK58609,5655L8200,000 ,1030,1012,PM09848,1,IN,12 Mar 2010,7 Jul 2010,PER, , ,, , , , , , , , , , , , ,High CPU usage in the amqrrmfa process on an hourly basis.
UK58432,5655L8200,000 ,1030,1008,PM10505,4,IN,22 Mar 2010,30 Jun 2010,PER, ,Y,, , , , , , , , , , , , ,WMQ V6 INCONSISTENT CHANNEL STATUS ON "LIST CHANNELS" PANEL FOR SVRCONN CHANNELS DEFINED WITH QSGDISP(QMGR 10/06/23 PTF PECHANGE
UK58382,5655L8200,000 ,1030,1008,PM11284,2,AB,31 Mar 2010,29 Jun 2010,PER,Y, ,, , ,Y, , , , , , , , , ,DUMP TITLE=CSQ1,ABN=5C6-00E70546,C=L8200.600.CHIN               LOC=*.CSQFMSGC+004D6 WHEN STARTING THE QMGR
UK58375,5655L8200,000 ,1030,1012,PM13257,2,AB,28 Apr 2010,29 Jun 2010,PER, , , , , , , , , , , , , , , ,SERVICEPARM UPDATE TO ENSURE PUTTOWAITING GETTING IS DISABLED   FOR BOTH SHARED QUEUES AS WELL AS LOCAL QUEUES.
UK58034,5655L8200,000 ,1030,1008,PM07210,2,IN,9 Feb 2010,17 Jun 2010,PER,Y, , ,Y,Y, , ,Y, , , , , , , ,WMQ Z/OS: QUEUE CURDEPTH IS GREATER THAN THE NUMBER OF MESSAGES THAT CAN BE BROWSED.  THERE ARE NO UNCOMMITTED MESSAGES.
UK58035,5655L8200,000 ,1030,1012,PM10866,2,IN,25 Mar 2010,17 Jun 2010,PER, , ,, , , , , , , , , , , , ,A MISMATCH IN QUEUE DEFINITION BETWEEN DB2 AND THE LIST HEADER  IN THE CF STRUCTURE SILENTLY MAKES A SHARED QUEUE UNUSABLE
UK58036,5655L8200,001 ,1030,1012,PM10866,2,IN,25 Mar 2010,17 Jun 2010,PER, , ,, , , , , , , , , , , , ,A MISMATCH IN QUEUE DEFINITION BETWEEN DB2 AND THE LIST HEADER  IN THE CF STRUCTURE SILENTLY MAKES A SHARED QUEUE UNUSABLE
UK58037,5655L8200,002 ,1030,1012,PM10866,2,IN,25 Mar 2010,17 Jun 2010,PER, , ,, , , , , , , , , , , , ,A MISMATCH IN QUEUE DEFINITION BETWEEN DB2 AND THE LIST HEADER  IN THE CF STRUCTURE SILENTLY MAKES A SHARED QUEUE UNUSABLE
UK58038,5655L8200,003 ,1030,1012,PM10866,2,IN,25 Mar 2010,17 Jun 2010,PER, , ,, , , , , , , , , , , , ,A MISMATCH IN QUEUE DEFINITION BETWEEN DB2 AND THE LIST HEADER  IN THE CF STRUCTURE SILENTLY MAKES A SHARED QUEUE UNUSABLE
UK58039,5655L8200,004 ,1030,1012,PM10866,2,IN,25 Mar 2010,17 Jun 2010,PER, , ,, , , , , , , , , , , , ,A MISMATCH IN QUEUE DEFINITION BETWEEN DB2 AND THE LIST HEADER  IN THE CF STRUCTURE SILENTLY MAKES A SHARED QUEUE UNUSABLE
UK58040,5655L8200,000 ,1030,1012,PM14171,2,IN,10 May 2010,17 Jun 2010,PER, , , , , , , , , , , , , , , ,WMQ V6 MQ ACCOUNTING, SMF DATA, INVALID VALUES IN OTHER FIELDS
UK58031,5655L8200,000 ,1030,1008,PM15650,1,AB,2 Jun 2010,17 Jun 2010,PER,Y,Y,, ,Y, , , , , , , , , , ,Problems with group messages after migrating backwards to V6
UK57900,5655L8200,000 ,1030,1012,PM11278,3,IN,1 Apr 2010,15 Jun 2010,PER, , , , , , , , , , , , , , , ,INQUIRE ON THE OLDEST MESSAGE AGE (MQIACF_OLDEST_MSG_AGE) ON    AN EMPTY QUEUE INCORECTLY RETURNS A -1 (MQMON_NOT_AVAILABLE)
UK57345,5655L8200,000 ,1026,1007,PM09118,2,IN,4 Mar 2010,27 May 2010,PER, , , , , , , , , , , , , , , ,WMQ FOR Z/OS: MESSAGES ARE BROWSED OUT OF SEQUENCE VERY         INTERMITTENTLY.
UK57194,5655L8200,000 ,1026,1009,PM14187,1,MS,10 May 2010,24 May 2010,PER, , , , , , , , , , , , , , , ,WMQ: CSQX479E CHANNEL ADOPTION FAILED.  ADOPTION SHOULD HAVE    WORKED FOR A RECEIVER CHANNEL WHOSE CHIN HAD A HARD FAILURE.
UK57081,5655L8200,000 ,1023,1009,PM06535,3,AB,1 Feb 2010,19 May 2010,UR1, , , , , , , , , , , , , , , ,WMQ V6 ABN=0C4-00000011 LOC=CSQVGEPL.CSQVXLT0 0428
UK57033,5655L8200,000 ,1023,1006,PM13985,2,PR,7 May 2010,19 May 2010,PER,Y, , , , ,Y,Y, , , , , , , , ,STORAGE LEAK, SUBPOOL 0 KEY 8, IN WSAS SERVANT REGION.
UK56907,5655L8200,000 ,1023,1006,PM07367,1,AB,11 Feb 2010,12 May 2010,UR1,Y, ,, , ,Y, , , , , , , , , ,ABEND5C6-00C90600 IN CSQIREDO +99A DURING QMGR RESTART AFTER    FORCED SHUTDOWN (FAILURE OCCURS DURING BACKWARDS RECOVERY).
UK56905,5655L8200,000 ,1023,1009,PM08651,2,IN,25 Feb 2010,12 May 2010,PER, , , , , , , , , , , , , , , ,A HUGE AMOUNT OF DB2 ATTEMPTED INSERTS USING PLAN CSQ5S600
UK56583,5655L8200,000 ,1020,1009,PM05542,3,PR,19 Jan 2010,29 Apr 2010,PER, , , , , , , , , , , , , , , ,WMQ: MQGET WITH MQGMO_SET_SIGNAL IN A CHANNEL EXIT CAUSES A     STORAGE LEAK AND INCREASING CPU USAGE
UK56383,5655L8200,000 ,1020,1009,PK75177,4,IN,7 Nov 2008,26 Apr 2010,UR1, , , , , , , , , , , , , , , ,MESSAGE CSQX053E AND A SNAP DUMP ISSUED BY CCXSEND WHILE        PROCESSING A DEFERRED PUT FROM A CLIENT CONNECTION.
UK56227,5655L8200,000 ,1020,1009,PM10116,2,AB,16 Mar 2010,20 Apr 2010,PER, , , , , , , , , , , , , , , ,WMQ: ABEND0C4-00000004 IN CSQ5TIMX+057C AFTER                   RESUME QMGR FACILITY(DB2)
UK56149,5655L8200,000 ,1020,1009,PM03861,3,IN,17 Dec 2009,16 Apr 2010,PER, , , , , , , , , , , , , , , ,NO CONSOLE MESSAGE WITH RC MQRC_Q_FULL (2053, X'805') IS        PRODUCED WHEN THE INITQ QUEUE IS FILLED UP.
UK56150,5655L8200,001 ,1020,1009,PM03861,3,IN,17 Dec 2009,16 Apr 2010,PER, , , , , , , , , , , , , , , ,NO CONSOLE MESSAGE WITH RC MQRC_Q_FULL (2053, X'805') IS        PRODUCED WHEN THE INITQ QUEUE IS FILLED UP.
UK56151,5655L8200,002 ,1020,1009,PM03861,3,IN,17 Dec 2009,16 Apr 2010,PER, , , , , , , , , , , , , , , ,NO CONSOLE MESSAGE WITH RC MQRC_Q_FULL (2053, X'805') IS        PRODUCED WHEN THE INITQ QUEUE IS FILLED UP.
UK56152,5655L8200,003 ,1020,1009,PM03861,3,IN,17 Dec 2009,16 Apr 2010,PER, , , , , , , , , , , , , , , ,NO CONSOLE MESSAGE WITH RC MQRC_Q_FULL (2053, X'805') IS        PRODUCED WHEN THE INITQ QUEUE IS FILLED UP.
UK56153,5655L8200,004 ,1020,1009,PM03861,3,IN,17 Dec 2009,16 Apr 2010,PER, , , , , , , , , , , , , , , ,NO CONSOLE MESSAGE WITH RC MQRC_Q_FULL (2053, X'805') IS        PRODUCED WHEN THE INITQ QUEUE IS FILLED UP.
UK56020,5655L8200,000 ,1018,1005,PM07224,4,IG,10 Feb 2010,13 Apr 2010,PER, , , , , , , , , , , , , , , ,.
UK55986,5655L8200,000 ,1020,1009,PM09341,2,MS,8 Mar 2010,12 Apr 2010,PER, , , , , , , , , , , , , , , ,MESSAGE "CSQU210I MESSAGE DOES NOT HAVE A VALID MQDLH" OCCURS   WHEN THE DLQ MESSAGE IS PREFIXED BY AN MDE
UK55948,5655L8200,000 ,1018,1005,PM04524,1,IN,6 Jan 2010,1 Apr 2010,PER,Y, , , ,Y, , , , , , , , , , ,THE SHARED QUEUE IMPLEMENTATION CAN ONLY HANDLE UP TO 65535     UNCOMMITTED GETS/PUTS IN ONE UNIT OF RECOVERY
UK55682,5655L8200,000 ,1017,1009,PM00650,4,IN,9 Nov 2009,31 Mar 2010,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.9 FOR THE JMS FEATURE OF   WEBSPHERE MQ FOR Z/OS VERSION 6.
UK55685,5655L8200,008 ,1017,1009,PM00650,4,IN,9 Nov 2009,31 Mar 2010,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.9 FOR THE JMS FEATURE OF   WEBSPHERE MQ FOR Z/OS VERSION 6.
UK55686,5655L8200,000 ,1017,1009,PM04654,2,IN,7 Jan 2010,30 Mar 2010,PER, , , , , , , , , , , , , , , ,QUEUE MANAGER SHUTDOWN HANGS
UK55624,5655L8200,000 ,1017,1009,PM06453,3,IN,1 Feb 2010,30 Mar 2010,UR1, , , , , , , , , , , , , , , ,RACF MESSAGE ICH408I IS PRODUCED IF THE USERID IS LESS THAN     EIGHT CHARACTERS.
UK55644,5655L8200,008 ,1017,1009,PM06453,3,IN,1 Feb 2010,30 Mar 2010,UR1, , , , , , , , , , , , , , , ,RACF MESSAGE ICH408I IS PRODUCED IF THE USERID IS LESS THAN     EIGHT CHARACTERS.
UK55592,5655L8200,000 ,1017,1009,PM00060,1,PR,29 Oct 2009,26 Mar 2010,PER, , , , , , , , , , , , , , , ,WMQ: HIGH CPU CONSUMPTION AND OTHER SYMPTOMS OCCUR IN THE CHIN  JOB EVERY 63 MINUTES IN A LARGE CLUSTERING ENVIRONMENT
UK55452,5655L8200,000 ,1016,1009,PM00666,2,IN,6 Nov 2009,22 Mar 2010,PER, , , , , , , , , , , , , , , ,MQ PLACES A PCF MESSAGE ON A CHANNELS XMITQ WHEN THE            " STOP CHANNEL STATUS(INACTIVE) "  COMMAND IS ISSUED
UK55435,5655L8200,000 ,1016,1009,PM02197,1,LP,26 Nov 2009,22 Mar 2010,PER, , , , , , , , , , , , , , , ,LOOP IN CSQESAP1 FUNCTION CSQE_SERIALIZED_QMGR_FAILED (TIME OUT AND RE-ISSUE AN IXLLSTM REQUEST(DELETE_LIST) DURING END RESTART.
UK55398,5655L8200,000 ,1016,1009,PM08683,3,IN,1 Mar 2010,22 Mar 2010,UR1, , , , , , , , , , , , , , , ,DISPLAY CLUSQMGR RESULTS IN UNFORMATTED OUTPUT IN CSQOREXX      PANELS AND IN CSQUTIL
UK55447,5655L8200,000 ,1016,1009,PM09453,3,IN,9 Mar 2010,22 Mar 2010,UR1, , , , , , , , , , , , , , , ,V6 CSQOREXX PANELS DONT DISPLAY V7 QMGR QALIAS OBJECTS CORRECTLY
UK55444,5655L8200,000 ,1016,1009,PM09374,4,NF,9 Mar 2010,22 Mar 2010,UR1, , , , , , , , , , , , , , , ,SERVICEABILITY APAR
UK55257,5655L8200,000 ,1016,1009,PK96936,3,AB,23 Sep 2009,18 Mar 2010,PER, , , , , , , , , , , , , , , ,UNNECESSARY 5C6 00F30409 ABEND ISSUED WHEN QUEUE-MANAGER IS     TERMINATING ABNORMALLY
UK55229,5655L8200,000 ,1016,1005,PM00311,2,AB,3 Nov 2009,16 Mar 2010,PER,Y, , , , ,Y, , , , , , , , , ,5C6 IN CSQSGMN+080E WHEN CESD PURGED CKAM TO ALLOW CICS SHUTDOWNTO COMPLETE. LOGREC CONTAINS LOTS OF ABEND33E AND ABEND13E.
UK55236,5655L8200,000 ,1016,1009,PM03379,3,IN,11 Dec 2009,16 Mar 2010,PER, , , , , , , , , , , , , , , ,THE ADOPTMCA VALUE SHOWN VIA MESSAGE CSQX075I IS DIFFERENT FROM THE VALUE DISPLAYED VIA THE QMGR ATTRIBUTE.
UK55207,5655L8200,000 ,1016,1009,PM01240,2,IN,13 Nov 2009,15 Mar 2010,PER, , , , , , , , , , , , , , , ,ALTER QLOCAL CMD FOR SHARED QUEUE FAILS WITH NO INDICATION THAT THE CAUSE WAS "STRUCTURE FULL"
UK55074,5655L8200,000 ,1016,1005,PM08307,2,AB,23 Feb 2010,11 Mar 2010,UR1,Y, , , , ,Y, , , , , , , , , ,DUMP TITLE: CSQ1,ABN=5C6-00C5101A,U=SYSOPR  ,                   CSQEBMO1,M=CSQGFRCV,LOC=CSQELPLM.CSQEBMO1
UK54672,5655L8200,000 ,1012,1006,PM08030,2,IN,19 Feb 2010,26 Feb 2010,UR1, , , , , , , , , , , , , , , ,CLUSTER WORKLOAD DISTRIBUTION MAY NOT WORK AS EXPECTED WITH     CLWLPRTY
UK54679,5655L8200,000 ,1012,1006,PM05953,3,IN,25 Jan 2010,25 Feb 2010,PER, , , , , , , , , , , , , , , ,MVS ROUTE COMMAND CAN BE USED TO START THE QUEUE MANAGER        BY AN UNAUTHORIZED USER.
UK54678,5655L8200,000 ,1012,1006,PM04393,2,AB,4 Jan 2010,25 Feb 2010,PER, , , , , , , , , , , , , , , ,ABNEND0C4 IN CSQJDS05 DURING LOG OFFLOAD FOR EXTENDED           SEQUENTIAL FORMAT ARCHIVE LOG DATA SET
UK54665,5655L8200,000 ,1012,1004,PM07650,1,IN,15 Feb 2010,25 Feb 2010,PER,Y, , , ,Y, , , , , , , , , , ,THERE IS AN INTERMITTENT PROBLEM WHERE MQ CAN BACKOUT A UOW.
UK54397,5655L8200,000 ,1012,1006,PK99060,2,IN,20 Oct 2009,16 Feb 2010,PER, , , , , , , , , , , , , , , ,EXCESSIVE LOGGING DUE TO THE SCAVENGER BEING UNABLE TO DELETE   TEMPORARY DYNAMIC QUEUES
UK53724,5655L8200,000 ,1012,1004,PK99589,2,AB,26 Oct 2009,15 Feb 2010,PER,Y, , , , ,Y, , , , , , , , , ,5C6-00D30102 ISSUED BY CSQILRTO DURING QUEUE-MANAGER STARTUP
UK54273,5655L8200,000 ,1012,1004,PM06015,3,IN,26 Jan 2010,10 Feb 2010,UR1,Y, , , , , ,Y, , , , , , , , ,QMGR HANGS AFTER ALT QL( 'SYSTEM.PENDING.DATA.QUEUE' )          GET(DISABLED). QMGR MUST BE CANCELLED.
UK53978,5655L8200,000 ,1006,1003,PK99579,2,IN,26 Oct 2009,29 Jan 2010,UR1, , , , , , , , , , , , , , , ,WMQ: DIS CONN DOES NOT CONTAIN INFORMATION FOR AN XA CLIENT     THAT ENDED WHILE IT WAS BETWEEN PHASE1 AND PHASE2 COMMIT
UK53891,5655L8200,000 ,1006,1003,PK87106,2,IN,21 May 2009,27 Jan 2010,UR1,Y, , , , ,Y, , , , , , , , , ,VULNERABILITY
UK53796,5655L8200,000 ,1006,1006,PK97480,2,AB,30 Sep 2009,25 Jan 2010,PER, , , , , , , , , , , , , , , ,WMQ ABEND S0C4 IN THE MSTR                                      ABN=0C4-00000011 M=CSQVCFRR,LOC=CSQVGEPL.CSQVFEB +02FE
UK53698,5655L8200,000 ,1006,1006,PM04378,2,AB,4 Jan 2010,20 Jan 2010,PER, , , , , , , , , , , , , , , ,ABEND S6C6 IN THE EXIT LOADER TASK CSQVESTP
UK53501,5655L8200,000 ,1009,1003,PM02685,3,AB,3 Dec 2009,12 Jan 2010,PER,Y, , , , ,Y,Y, , , , , , , , ,ABEND 0C4-00000011 IN CSQARFH+0DCC (CSQX112E)                   DUMP TITLE=MPP1,ABN= 0C4-00000011,C=L8200.600.CHIN,M=CSQXDISP
UK53500,5655L8200,000 ,1006,1006,PM02959,3,IN,8 Dec 2009,12 Jan 2010,UR1, , , , , , , , , , , , , , , ,MQRC_CONVERTED_MSG_TOO_BIG (2120) ON PCF CONVERSION
UK53361,5655L8200,000 ,1006,1003,PK99693,2,LP,27 Oct 2009,6 Jan 2010,PER,Y, , , , ,Y, ,Y, , , , , , , ,MSTR ADDRESS SPACE CONSUMING HIGH PERCENTAGE OF CPU
UK53282,5655L8200,000 ,1006,1003,PM00464,2,AB,4 Nov 2009,4 Jan 2010,PER,Y, ,, , ,Y, ,Y, , , , , , , ,DUMP TITLE: ABN=071-00000000,U=SYSOPR,C=L8200.600.BUFF-CSQP3DWP,M=CSQGFRCV,PSW=077C000098C17684,ASID=0000
UK53281,5655L8200,000 ,1006,1006,PM03002,3,AB,9 Dec 2009,4 Jan 2010,PER, , , , , , , , , , , , , , , ,DUMP TITLE: CSQ4,ABN=0C4-00000011,U=U021005                     M=CSQGFRCV,LOC=CSQMCLLM.CSQMCUWT
UK53185,5655L8200,000 ,1003,1006,PK97748,1,IN,2 Oct 2009,24 Dec 2009,PER, , , , , , , , , , , , , , , ,WMQ MESSAGES ARE NOT ROLLED BACK AFTER A CANCEL SIGINT          CNTRL-C OF THE JAVA CLIENT.
UK53140,5655L8200,000 ,1003,1002,PK97417,3,IN,29 Sep 2009,23 Dec 2009,PER,Y, , , , , ,Y, , , , , , , , ,DISPLAY DQM COMMAND IS ACCEPTED BUT DOES NOT RETURN ANY RESULTS,WHILE SOME OTHER COMMANDS CONTINUE TO BE PROCESSED.
UK53142,5655L8200,000 ,1003,1006,PK99407,1,PR,23 Oct 2009,23 Dec 2009,PER, , , , , , , , , , , , , , , ,ISSUING 'DIS CHS(A.SPECIFIC.CHANNELNAME) SAVED' INCREASES       CPU IUTILIZATION AND ACCESSES TO PLAN CSQ5K600
UK53137,5655L8200,000 ,1003,1006,PM02454,4,IN,1 Dec 2009,23 Dec 2009,PER, , , , , , , , , , , , , , , ,INCORRECT HANDLING OF FAILED SSL KEY RESET
UK53089,5655L8200,001 ,1003,1006,PM01558,3,MS,18 Nov 2009,22 Dec 2009,PER, , , , , , , , , , , , , , , ,AMQ4056/AMQ4999 WHEN CREATE/DELETE SHARED-CLUSQ WITH MQ EXPLORER
UK53090,5655L8200,002 ,1003,1006,PM01558,3,MS,18 Nov 2009,22 Dec 2009,PER, , , , , , , , , , , , , , , ,AMQ4056/AMQ4999 WHEN CREATE/DELETE SHARED-CLUSQ WITH MQ EXPLORER
UK53091,5655L8200,003 ,1003,1006,PM01558,3,MS,18 Nov 2009,22 Dec 2009,PER, , , , , , , , , , , , , , , ,AMQ4056/AMQ4999 WHEN CREATE/DELETE SHARED-CLUSQ WITH MQ EXPLORER
UK53092,5655L8200,004 ,1003,1006,PM01558,3,MS,18 Nov 2009,22 Dec 2009,PER, , , , , , , , , , , , , , , ,AMQ4056/AMQ4999 WHEN CREATE/DELETE SHARED-CLUSQ WITH MQ EXPLORER
UK53047,5655L8200,000 ,1003,1002,PK91949,2,MS,21 Jul 2009,21 Dec 2009,PER, , , , , , , , , , , , , , , ,CSQ2003E CSQ2QCP0 OTMA REJECTED MESSAGE - SYSTEM ERROR, SENSE   CODE=00310300.  MQ NEEDS TO HANDLE SENSE NAK X'31' FROM IMS.
UK52625,5655L8200,000 ,1001,1001,PM01584,3,IN,19 Nov 2009,17 Dec 2009,PER,Y, , , , , ,Y, , , , , , , , ,SSL/TLS SECRET KEY RESET NO LONGER FUNCTIONS AFTER APPLYING     SYSTEM SSL APAR OA31172.
UK52807,5655L8200,000 ,1003,1006,PK88186,4,IN,8 Jun 2009,15 Dec 2009,PER, , , , , , , , , , , , , , , ,SERVICEABILITY IMPROVEMENT FOR GTF TRACING
UK52231,5655L8200,000 ,1001,1006,PM01333,3,IN,17 Nov 2009,8 Dec 2009,PER, , , , , , , , , , , , , , , ,EMPTY ERROR REPLY MESSAGE SEEN DURING BACKOUT WHEN ROUTEMEM=Y
UK52384,5655L8200,000 ,1001,1003,PK96025,2,AB,11 Sep 2009,30 Nov 2009,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN CSQMEOTC+X'470'
UK52281,5655L8200,000 ,1001,1003,PK96221,2,IN,15 Sep 2009,25 Nov 2009,PER, , , , , , , , , , , , , , , ,RESET CLUSTER CHANGE NEEDED TO HANDLE DELETED CLUSTER QMGRS
UK51818,5655L8200,000 ,0948,1003,PK97011,2,IN,23 Sep 2009,10 Nov 2009,UR1, , , , , , , , , , , , , , , ,CSQIMGCK INCORRECTLY RETURNS CSQI_MODIFY_COUNT_CHANGED          (00C90033X).
UK51791,5655L8200,000 ,0948,0912,PK93067,2,PR,4 Aug 2009,9 Nov 2009,UR1,Y, , , , , ,Y, , , , , , , , ,DISPATCHERS HUNG IN RFXWAITCOLLECTION
UK51784,5655L8200,000 ,0948,0912,PK93822,3,AB,13 Aug 2009,9 Nov 2009,PER,Y, , , , ,Y, , , , , , , , , ,CHIN ABENDS WITH ABN=5C6-00C91D00, C=L8200.600.DMC - CSQIDEL8,  M=CSQGFRCV,LOC=CSQILPLM.CSQIDEL8+04E2
UK51752,5655L8200,000 ,0948,0912,PK91531,3,WS,16 Jul 2009,6 Nov 2009,PER,Y, , , , , ,Y, , , , , , , , ,IF CICS REGION ATTEMPTS TO CONNECT TO WRONG MQ REGION, STARTCKTIFAILS, CKTI LEFT IN A HUNG STATE. CICS REGION HAS TO BE RECYCLED
UK51653,5655L8200,000 ,0948,0912,PK97650,2,IN,1 Oct 2009,2 Nov 2009,PER,Y, , , , , ,Y, , , , , , , , ,WMQ CSQX473E CSQXLSTT LISTENER UNABLE TO REGISTER TO WLM/DNS,   TRPTYPE=TCP INDISP=GROUP... RC=FFFFFFFF REASON=00000419
UK51485,5655L8200,000 ,0948,0912,PK99318,3,IN,22 Oct 2009,28 Oct 2009,PER,Y,Y, , ,Y, , , , , , , , , , ,CSQX037E +CSQ1 CSQXRCTL UNABLE TO GET MESSAGE FROM              SYSTEM.CLUSTER.TRANSMIT.QUEUE, MQCC=1 MQRC 09/10/26 PTF PECHANGE
UK51312,5655L8200,004 ,0946,1003,PK92956,3,IN,3 Aug 2009,22 Oct 2009,UR1, , , , , , , , , , , , , , , ,THE EXPIRY INTERVAL FIELD DON'T DISPLAY ON CSQO1MAA PANEL IN THE ENGLISH VERSION.
UK51313,5655L8200,000 ,0946,0912,PK98670,3,IN,15 Oct 2009,22 Oct 2009,PER, ,Y,, , , , , , , , , , , , ,LIST CHANNELS PANEL CSQOLCAA FAILS TO SHOW SOME CHANNEL STATUSES                                           09/10/21 PTF PECHANGE
UK51116,5655L8200,008 ,0944,1003,PK87027,4,IN,20 May 2009,21 Oct 2009,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.8 FOR THE JMS FEATURE OF   WEBSPHERE MQ FOR Z/OS VERSION 6.
UK51150,5655L8200,000 ,0946,1003,PK94895,2,IN,27 Aug 2009,19 Oct 2009,PER, , , , , , , , , , , , , , , ,RESET QSTATS OR MQCMD_RESET_Q_STATS CAUSES HIGH DB2 ACTIVITY    EVEN WHEN THE QUEUE IS A NON-SHARED QUEUE.
UK51154,5655L8200,000 ,0946,1003,PK98086,4,IN,7 Oct 2009,19 Oct 2009,PER, , , , , , , , , , , , , , , ,CHANGE TO TRACE TABLE SIZE NOT HONOURED IF ANY OTHER TRACES     RUNNING.
UK51064,5655L8200,000 ,0943,1003,PK95835,3,NF,10 Sep 2009,16 Oct 2009,UR1, , ,, , , , , , , , , , , , ,600 BACKWARDS MIGRATION FROM 701 AND COEXISTENCE WITH 701
UK51005,5655L8200,000 ,0944,1003,PK91707,2,PR,17 Jul 2009,14 Oct 2009,PER, , , , , , , , , , , , , , , ,THE MQ COMMAND PROCESSOR IS WAITING FOR A LATCH WHICH IS HELD BYA LOWER-PRIORITY JOB THAT HAS NOT BEEN DISPATCHED.
UK51018,5655L8200,000 ,0943,0911,PK97511,2,IN,30 Sep 2009,14 Oct 2009,PER,Y, , , , , , ,Y, , , , , , , ,MQ PROCESSING OF CF LIST STRUCTURES FOR SHARED QUEUE BROWSE WITHCOOP REQUEST, RESULTS IN DEGRADED PERFORMANCE FOR LARGE MESSAGES
UK51043,5655L8200,000 ,0944,0911,PK90539,2,AB,3 Jul 2009,12 Oct 2009,PER,Y, , , , , ,Y, , , , , , , , ,DUMP TITLE=CSQ1,ABN=0C4-00000011,U=SYSOPR  ,C=L8200.600.SSSC-   CSQ3RRSR,M=RRSRFRR ,LOC=CSQ3REPL.CSQ3RRSR+0FFC
